﻿"Número";"UF";"Município";"Situação";"Tipo de Instrumento";"Objeto";"Órgão Superior";"Órgão/Entidade vinculada";"Concedente";"Convenente";"Data de início da vigência";"Data de fim da vigência";"Valor Liberado (R$)";"Valor Celebrado (R$)";
"380365";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"PROMOCAO E ASSISTENCIA A SAUDE E PREVENCAO E CONTROLE E AGRAVOS DAS POPULACOES INDIGENAS.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"13/12/1999";"29/04/2001";"2.300.000,00";"2.300.000,00";
"410214";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"EXECUÇAO DAS AÇOES DE ASSISTENCIA A SAUDE DA POPULAÇAO INDIGENA.  PRESTAR ASSISTENCIA BASICA DE SAUD...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"30/12/2000";"30/03/2002";"3.809.000,00";"3.810.000,00";
"445966";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"AÇOES BASICAS DE PREVENÇAO DE DOENÇAS, PROMOÇAO E RECUPERAÇAO DA SAUDE";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"08/02/2002";"15/07/2004";"16.122.658,16";"16.122.658,16";
"473803";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"EXECUCAO DE ASSISTENCIA E RECUPERACAO DE SAUDE DOS POVOS INDIGENAS.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"20/12/2002";"15/07/2004";"1.747.377,26";"1.747.377,26";
"489126";"MS";"DOURADOS";"EXCLUÍDO";"CONVENIO";"AçOES DE SAUDE EM COMUNIDADES INDIGENAS.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"23/12/2003";"23/12/2004";"0,00";"240.000,00";
"506903";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"SAUDE INDIGENA";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"16/07/2004";"16/08/2009";"864.492,05";"864.492,05";
"508166";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"SAUDE INDIGENA";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"04/08/2004";"18/09/2009";"13.218.934,37";"13.395.220,14";
"544731";"MS";"DOURADOS";"CONCLUÍDO";"CONVENIO";"SAUDE INDIGENA.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"29/12/2005";"13/04/2010";"9.255.952,52";"9.255.952,52";
"704364";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA";"Não se aplica";"Atencao Basica de Saude Indigena, no ambito do Distrito Sanitario Especial Indigena de Mato Grosso d...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"17/08/2009";"31/10/2011";"31.497.763,95";"31.497.763,95";
"704988";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA COM RESSALVAS";"Não se aplica";"Acoes complementares em Atencao Basica de Saude Indigena, no ambito do Distrito Sanitario Indigena d...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"28/09/2009";"31/10/2011";"10.543.149,16";"10.543.149,16";
"707367";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA COM RESSALVAS";"Não se aplica";"Atencao Basica de Saude Indigena, atraves de atuacao das Equipes Multiprofissionais de Saude (EMS) d...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"16/11/2009";"31/10/2011";"23.696.636,36";"23.696.636,36";
"707368";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA COM RESSALVAS";"Não se aplica";"Atencao Basica de Saude Indigena, atraves de atuacao das Equipes Multiprofissionais de Saude (EMS) d...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"16/11/2009";"31/10/2011";"35.222.645,94";"35.222.645,94";
"731932";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA";"Não se aplica";"Atencao Basica de Saude Indigena, atraves de atuacao das Equipes Multiprofissionais de Saude (EMS) d...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"14/04/2010";"31/10/2011";"4.991.000,00";"4.991.000,00";
"753093";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA";"Não se aplica";"Acao complemnetar em Atencao Basica de Saude Indigena, atraves de atuacao das Equipes Multiprofissio...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"31/12/2010";"31/10/2011";"8.615.712,17";"8.615.712,17";
